﻿Name_of_TS;Length
D00-001: Praha-Satalice - Praha-Chlumecká;0,75
D00-001: Praha-Chlumecká - Praha-Satalice;0,9
D00-002: Praha-Chlumecká - Praha-Horní Počernice;1,49
D00-002: Praha-Horní Počernice - Praha-Chlumecká;1,36
D00-003: Praha-Horní Počernice - Praha-Běchovice;2,14
D00-003: Praha-Běchovice - Praha-Horní Počernice;2,25
D00-004: Modletice - Jesenice;6,56
D00-004: Jesenice - Modletice;6,4
D00-005: Jesenice - Vestec;3,69
D00-005: Vestec - Jesenice;4,17
D00-006: Vestec - Zbraslav;6,32
D00-006: Zbraslav - Vestec;6,74
D00-007: Zbraslav - Lochkov;5,03
D00-007: Lochkov - Zbraslav;4,62
D00-008: Lochkov - Slivenec;0,98
D00-008: Slivenec - Lochkov;1,29
D00-009: Slivenec - Ořech;3,78
D00-009: Ořech - Slivenec;3,08
D00-010: Ořech - Jinočany;1,02
D00-010: Jinočany - Ořech;1,34
D00-011: Jinočany - Chrášťany;2
D00-011: Chrášťany - Jinočany;1,44
D00-012: Chrášťany - Třebonice 1;0,65
D00-012: Třebonice 1 - Chrášťany;0,97
D00-013: Třebonice 1 - Třebonice 2;0,59
D00-013: Třebonice 2 - Třebonice 1;0,56
D00-014: Třebonice 2 - Řepy;2,68
D00-014: Řepy - Třebonice 2;2,7
D00-015: Řepy - Ruzyně;1,91
D00-015: Ruzyně - Řepy;1,95
D01-003: Průhonice - Čestlice;1,87
D01-003: Čestlice - Průhonice;2,4
D01-004: Čestlice - Modletice;1,92
D01-004: Modletice - Čestlice;1,68
D01-005: Modletice - Doubravice;0,88
D01-005: Doubravice - Modletice;1
D01-006: Doubravice - Všechromy;4,43
D01-006: Všechromy - Doubravice;4,49
D01-007: Všechromy - Mirošovice;5,16
D01-007: Mirošovice - Všechromy;5,24
D01-008: Mirošovice - Hvězdonice;8,25
D01-008: Hvězdonice - Mirošovice;8,59
D01-009: Hvězdonice - Ostředek;5,01
D01-009: Ostředek - Hvězdonice;4,8
D01-010: Ostředek - Šternov;6,8
D01-010: Šternov - Ostředek;6,72
D01-011: Šternov - Psáře;8,23
D01-011: Psáře - Šternov;7,59
D01-012: Psáře - Střechov;2,97
D01-012: Střechov - Psáře;3,29
D01-013: Střechov - Soutice;4,24
D01-013: Soutice - Střechov;4,24
D01-014: Soutice - Loket;9,43
D01-014: Loket - Soutice;10,06
D01-015: Loket - Hořice;9,02
D01-015: Hořice - Loket;8,45
D01-016: Hořice - Koberovice;7,29
D01-016: Koberovice - Hořice;7,37
D01-017: Koberovice - Humpolec;8,76
D01-017: Humpolec - Koberovice;8,66
D01-018: Humpolec - Větrný Jeníkov;12,79
D01-018: Větrný Jeníkov - Humpolec;13,61
D01-019: Větrný Jeníkov - Pávov;7,31
D01-019: Pávov - Větrný Jeníkov;6,47
D01-020: Pávov - Jihlava;1,89
D01-020: Jihlava - Pávov;2,13
D01-021: Jihlava - Velký Beranov;6,48
D01-021: Velký Beranov - Jihlava;6,23
D01-022: Velký Beranov - Měřín;14,69
D01-022: Měřín - Velký Beranov;14,64
D01-023: Měřín - Velké Meziříčí-západ;6,67
D01-023: Velké Meziříčí-západ - Měřín;7,16
D01-024: Velké Meziříčí-západ - Velké Meziříčí-východ;6,3
D01-024: Velké Meziříčí-východ - Velké Meziříčí-západ;5,73
D01-025: Velké Meziříčí-východ - Lhotka;6,71
D01-025: Lhotka - Velké Meziříčí-východ;7,28
D01-026: Lhotka - Velká Bíteš;8,72
D01-026: Velká Bíteš - Lhotka;8,98
D01-027: Velká Bíteš - Devět Křížů;5,83
D01-027: Devět Křížů - Velká Bíteš;4,98
D01-028: Devět Křížů - Ostrovačice;10,28
D01-028: Ostrovačice - Devět Křížů;10,72
D01-029: Ostrovačice - Kývalka;3,82
D01-029: Kývalka - Ostrovačice;4,11
D01-030: Kývalka - Brno-západ;7,22
D01-030: Brno-západ - Kývalka;7,64
D01-031: Brno-západ - Brno-centrum;4,79
D01-031: Brno-centrum - Brno-západ;3,79
D01-032: Brno-centrum - Brno-jih 1;2,3
D01-032: Brno-jih 1 - Brno-centrum;2,32
D01-033: Brno-jih 1 - Brno-Ivanovice;2,31
D01-033: Brno-Ivanovice - Brno-jih 1;2,3
D01-034: Brno-Ivanovice - Brno-Slatina;1,93
D01-034: Brno-Slatina - Brno-Ivanovice;2,14
D01-035: Brno-Slatina - Brno-východ;3,12
D01-035: Brno-východ - Brno-Slatina;2,98
D01-036: Brno-východ - Tvarožná;2,74
D01-036: Tvarožná - Brno-východ;3,15
D01-037: Tvarožná - Holubice;3,62
D01-037: Holubice - Tvarožná;3,83
D01-038: Holubice - Rousínov;5,43
D01-038: Rousínov - Holubice;5,17
D01-039: Rousínov - Vyškov-západ;9,84
D01-039: Vyškov-západ - Rousínov;10,42
D01-040: Vyškov-západ - Vyškov-východ;4,43
D01-040: Vyškov-východ - Vyškov-západ;3,45
D01-041: Vyškov-východ - Ivanovice na Hané;6,43
D01-041: Ivanovice na Hané - Vyškov-východ;6,16
D01-042: Ivanovice na Hané - Mořice;7,81
D01-042: Mořice - Ivanovice na Hané;8,39
D01-043: Mořice - Kojetín;8,87
D01-043: Kojetín - Mořice;8,94
D01-044: Kojetín - Kroměříž-západ;4,71
D01-044: Kroměříž-západ - Kojetín;4,57
D01-045: Kroměříž-západ - Kroměříž-východ;2,66
D01-045: Kroměříž-východ - Kroměříž-západ;2,43
D01-046: Kroměříž-východ - Hulín-západ;3,42
D01-046: Hulín-západ - Kroměříž-východ;3,72
