﻿Toll rates (except for Friday from 15:00 to 20:00);;;;;Toll rates (Friday from 15:00 to 20:00);;;
;Number of axles;Motorways and expressways;1st category roads;Buses;Number of axles;Motorways and expressways;1st category roads;Buses
emission class Euro 0 - II;2;3,34;1,58;1,38;2;4,24;2,00;1,38
emission class Euro 0 - II;3;5,70;2,74;;3;8,10;3,92;
emission class Euro 0 - II;4+;8,24;3,92;;4+;11,76;5,60;
emission class Euro III - IV;2;2,82;1,33;1,15;2;3,58;1,69;1,15
emission class Euro III - IV;3;4,81;2,31;;3;6,87;3,31;
emission class Euro III - IV;4+;6,97;3,31;;4+;9,94;4,74;
emission class Euro V;2;1,83;0,87;1,04;2;2,33;1,10;1,04
emission class Euro V;3;3,13;1,50;;3;4,46;2,15;
emission class Euro V;4+;4,52;2,15;;4+;6,46;3,07;
emission class Euro VI, EEV;2;1,67;0,79;0,80;2;2,12;1,00;0,80
emission class Euro VI, EEV;3;2,85;1,37;;3;4,05;1,96;
emission class Euro VI, EEV;4+;4,12;1,96;;4+;5,88;2,80;
