﻿;;Motorways  - daily rate (5:00 - 22:00);;;Motorways - night rate(22:020 - 5:00);;;1st category roads - daily rate (5:00 - 22:00);;;1st category roads - night rate (22:00 - 5:00);;
;Number of axles;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t
Vehicle emission class EURO 0 - IV;2;0,056;1,163;3,045;0,057;1,169;3,06;0,036;0,743;1,944;0,036;0,749;1,96
Vehicle emission class EURO 0 - IV;3;0,076;1,563;4,091;0,076;1,571;4,112;0,048;0,998;2,611;0,049;1,006;2,633
Vehicle emission class EURO 0 - IV;4;0,096;1,983;5,191;0,096;1,993;5,218;0,061;1,266;3,314;0,062;1,276;3,341
Vehicle emission class EURO 0 - IV;5+;0,116;2,408;6,295;0,117;2,421;6,324;0,074;1,537;4,016;0,075;1,55;4,044
Vehicle emission class EURO V, EEV;2;0,048;0,985;2,58;0,048;0,992;2,596;0,027;0,565;1,479;0,028;0,571;1,495
Vehicle emission class EURO V, EEV;3;0,064;1,324;3,466;0,064;1,332;3,487;0,037;0,759;1,987;0,037;0,767;2,008
Vehicle emission class EURO V, EEV;4;0,081;1,68;4,398;0,082;1,691;4,425;0,047;0,963;2,521;0,047;0,974;2,548
Vehicle emission class EURO V, EEV;5+;0,099;2,04;5,333;0,099;2,053;5,361;0,057;1,17;3,053;0,057;1,182;3,082
Vehicle emission class EURO VI;2;0,044;0,918;2,404;0,045;0,924;2,42;0,024;0,498;1,303;0,024;0,504;1,319
Vehicle emission class EURO VI;3;0,06;1,234;3,23;0,06;1,242;3,251;0,032;0,669;1,751;0,033;0,677;1,772
Vehicle emission class EURO VI;4;0,076;1,566;4,099;0,076;1,576;4,126;0,041;0,849;2,222;0,042;0,859;2,249
Vehicle emission class EURO VI;5+;0,092;1,901;4,969;0,093;1,914;4,997;0,05;1,031;2,689;0,05;1,043;2,718
Vehicle emission class EURO CNG-BIO - EURO VI;2;0,042;0,861;2,253;0,042;0,867;2,269;0,021;0,44;1,153;0,022;0,446;1,168
Vehicle emission class EURO CNG-BIO - EURO VI;3;0,056;1,157;3,028;0,056;1,165;3,049;0,029;0,592;1,549;0,029;0,6;1,57
Vehicle emission class EURO CNG-BIO - EURO VI;4;0,071;1,468;3,842;0,072;1,478;3,869;0,036;0,751;1,965;0,037;0,761;1,992
Vehicle emission class EURO CNG-BIO - EURO VI;5+;0,086;1,782;4,657;0,087;1,795;4,686;0,044;0,912;2,378;0,045;0,924;2,406
;;;;;;;;;;;;;
;;Motorways  - daily rate (5:00 - 22:00);;;Motorways - night rate(22:020 - 5:00);;;1st category roads - daily rate (5:00 - 22:00);;;1st category roads - night rate (22:00 - 5:00);;
;Number of axles;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t
Bus emission class EURO 0 - IV;2;0,051;0,64;0,761;0,051;0,643;0,765;0,032;0,408;0,486;0,033;0,412;0,49
Bus emission class EURO 0 - IV;≥3;0,068;0,859;1,023;0,068;0,864;1,028;0,043;0,549;0,653;0,044;0,553;0,658
Bus emission class EURO V, EEV;2;0,043;0,542;0,645;0,043;0,545;0,649;0,025;0,311;0,37;0,025;0,314;0,374
Bus emission class EURO V, EEV;≥3;0,058;0,728;0,866;0,058;0,733;0,872;0,033;0,417;0,497;0,033;0,422;0,502
Bus emission class EURO VI;2;0,04;0,505;0,601;0,04;0,508;0,605;0,022;0,274;0,326;0,022;0,277;0,33
Bus emission class EURO VI;≥3;0,054;0,679;0,807;0,054;0,683;0,813;0,029;0,368;0,438;0,029;0,372;0,443
Bus emission class EURO CNG-BIO - EURO VI;2;0,037;0,473;0,563;0,038;0,477;0,567;0,019;0,242;0,288;0,019;0,246;0,292
Bus emission class EURO CNG-BIO - EURO VI;≥3;0,05;0,636;0,757;0,051;0,641;0,762;0,026;0,325;0,387;0,026;0,33;0,392
