﻿;;Dálnice;;;Silnice I. třídy;;
;Počet náprav;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t
Nákladní vozidlo emisní třída EURO 0 - IV CO2 č. 1;2;0,7882;1,4853;3,3679;0,4002;0,9175;2,1187
Nákladní vozidlo emisní třída EURO 0 - IV CO2 č. 1;3;0,9742;1,9662;4,4137;0,5192;1,2165;2,7496
Nákladní vozidlo emisní třída EURO 0 - IV CO2 č. 1;4;1,4823;2,6874;5,5768;0,8344;1,7245;3,4518
Nákladní vozidlo emisní třída EURO 0 - IV CO2 č. 1;5+;1,725;3,2514;6,5442;1,009;2,0849;3,9689
Nákladní vozidlo emisní třída EURO V, EEV  CO2 č. 1;2;0,7796;1,3077;2,903;0,3916;0,7399;1,6538
Nákladní vozidlo emisní třída EURO V, EEV  CO2 č. 1;3;0,9627;1,7275;3,8697;0,5077;0,9778;2,2056
Nákladní vozidlo emisní třída EURO V, EEV  CO2 č. 1;4;1,4677;2,3846;5,1047;0,8198;1,4217;2,9797
Nákladní vozidlo emisní třída EURO V, EEV  CO2 č. 1;5+;1,7072;2,8836;6,1039;0,9912;1,7171;3,5286
Nákladní vozidlo emisní třída EURO VI CO2 č. 1;2;0,7764;1,2406;2,6673;0,3884;0,6728;1,4181
Nákladní vozidlo emisní třída EURO VI CO2 č. 1;3;0,9583;1,6373;3,5224;0,5033;0,8876;1,8583
Nákladní vozidlo emisní třída EURO VI CO2 č. 1;4;1,4621;2,2541;4,6397;0,8142;1,2912;2,5147
Nákladní vozidlo emisní třída EURO VI CO2 č. 1;5+;1,7005;2,7228;5,6147;0,9845;1,5563;3,0394
Nákladní vozidlo emisní třída EURO VI CO2 č. 2;2;0,7603;1,2245;2,6512;0,3797;0,6641;1,4094
Nákladní vozidlo emisní třída EURO VI CO2 č. 2;3;0,9381;1,6171;3,5022;0,4924;0,8767;1,8474
Nákladní vozidlo emisní třída EURO VI CO2 č. 2;4;1,4268;2,2188;4,6044;0,7912;1,2682;2,4917
Nákladní vozidlo emisní třída EURO VI CO2 č. 2;5+;1,6583;2,6806;5,5725;0,9571;1,5289;3,012
Nákladní vozidlo emisní třída EURO VI CO2 č. 3;2;0,7441;1,2083;2,635;0,3709;0,6553;1,4006
Nákladní vozidlo emisní třída EURO VI CO2 č. 3;3;0,9179;1,5969;3,482;0,4814;0,8657;1,8364
Nákladní vozidlo emisní třída EURO VI CO2 č. 3;4;1,3915;2,1835;4,5691;0,7684;1,2454;2,4689
Nákladní vozidlo emisní třída EURO VI CO2 č. 3;5+;1,6162;2,6385;5,5304;0,9298;1,5016;2,9847
Nákladní vozidlo emisní třída EURO VI CO2 č. 4;2;0,6149;1,0791;2,5058;0,3009;0,5853;1,3306
Nákladní vozidlo emisní třída EURO VI CO2 č. 4;3;0,7564;1,4354;3,3205;0,3939;0,7782;1,7489
Nákladní vozidlo emisní třída EURO VI CO2 č. 4;4;1,1089;1,9009;4,2865;0,585;1,062;2,2855
Nákladní vozidlo emisní třída EURO VI CO2 č. 4;5+;1,2788;2,3011;5,193;0,7108;1,2826;2,7657
Nákladní vozidlo emisní třída ZEV CO2 č. 5;2;0,4506;0,8601;2,2538;0,2106;0,4403;1,1526
Nákladní vozidlo emisní třída ZEV CO2 č. 5;3;0,5508;1,1563;3,0277;0,2808;0,5916;1,5486
Nákladní vozidlo emisní třída ZEV CO2 č. 5;4;0,751;1,4657;3,8422;0,351;0,7507;1,9651
Nákladní vozidlo emisní třída ZEV CO2 č. 5;5+;0,8512;1,7821;4,6572;0,4312;0,9116;2,3779
;;;;;;;
;;Dálnice;;;Silnice I. Třídy;;
;Počet náprav;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t;"(3,5t; 7,5t)";"<7,5t; 12t)";≥12t
Autobus emisní třída EURO 0 - IV  CO2 č. 1;2;0,4156;0,6717;0,7932;0,2212;0,426;0,5036
Autobus emisní třída EURO 0 - IV CO2 č. 1;≥3;0,5483;0,8996;1,0626;0,2903;0,5708;0,6749
Autobus emisní třída EURO V, EEV CO2 č. 1;2;0,4079;0,574;0,677;0,2135;0,3283;0,3874
Autobus emisní třída EURO V, EEV CO2 č. 1;≥3;0,538;0,7683;0,9065;0,28;0,4395;0,5188
Autobus emisní třída EURO VI CO2 č. 1;2;0,405;0,5371;0,633;0,2106;0,2914;0,3434
Autobus emisní třída EURO VI CO2 č. 1;≥3;0,534;0,7187;0,8474;0,276;0,3899;0,4597
Autobus emisní třída ZEV CO2 č. 5;2;0,3705;0,4735;0,5634;0,1905;0,2422;0,2882
Autobus emisní třída ZEV CO2 č. 5;≥3;0,4907;0,6362;0,7569;0,2507;0,3254;0,3872
